

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	West Derby in Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 357, Entry 2853
Source	LDS Film 1656419
Parent Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127284&Relationship=2ndParent



