

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Everton
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 May 1822
Register	Baptisms 1813 - 1841, Page 47, Entry 375
Source	LDS Film 1656149
Parent Of	George Frederick Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103912&Relationship=Baptised



