

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Apr 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 25
Source	LDS 1656373
Parent Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023221&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023221&Relationship=2ndParent



