

John Biby Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Biby
Surname	Barber
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mann St Toxteth park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 50, Entry 396
Source	LDS Film 1656423
Parent	Samuel Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161212&Relationship=1stParent
Parent	Mary Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161212&Relationship=2ndParent



