

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 180, Entry 79
Source	LDS Film 93834
Parent	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100901&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100901&Relationship=2ndParent



