

Timothy O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038096
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	O'Brien
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1838
Witnesses	Timothy O'Brien; Margaret Cameron
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 44, Entry 88
Source	LDS Film 93920
Witnessed Marriage Of	John Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038096&Relationship=Groom
Witnessed Marriage Of	Jane Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038096&Relationship=Bride



