

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12396
Source	LDS Film 560881
Parent Of	Mary E. Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115040&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115040&Relationship=2ndParent



