

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	James Cheetham, (X); Elizabeth Alice Sankey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 166, Entry 1162
Source	LDS Film 93843
Witnessed By	James Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034059&Relationship=Witness_1
Witnessed By	Elizabeth Alice Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034059&Relationship=Witness_2
Married To	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034059&Relationship=Bride



