

Mary Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420844
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkins
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1784
Date Of Child's Birth	19 Jan 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 3
Source	LDS Film 1468979
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420844&Relationship=Baptised
Married To	George Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420844&Relationship=1stParent



