

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New Bird St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 399, Entry 3188
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461334&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461334&Relationship=2ndParent



