

Edward Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steele
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Castle Street Windsor
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Oct 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 18, Entry 143
Source	LDS Film 2147909
Parent	Edward Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434156&Relationship=1stParent
Parent	Elizabet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434156&Relationship=2ndParent



