

Abraham Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159493
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Evans
Gender	Male
Abode	Sawney Pope Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1838
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1838 - 1839, Page 307, Entry 2450
Source	LDS Film 1656423
Parent Of	Robert Booth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159493&Relationship=2ndParent



