

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 85
Source	LDS Film 1068891
Married To	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024785&Relationship=Bride



