

George Uption	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Uption
Gender	Male
Abode	Maiden Green
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 222
Source	LDS Film 93833
Parent Of	George Uption	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056921&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056921&Relationship=2ndParent



