

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037670
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	George Mawdsley; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 236, Entry 471
Source	LDS Film 93843
Witnessed Marriage Of	Richard Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037670&Relationship=Groom
Witnessed Marriage Of	Lydia Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037670&Relationship=Bride



