

Robert Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127990
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cade
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1809
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	3 Mar 1809
Source	LDS Film 1468980
Parent Of	Susannah Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127990&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127990&Relationship=2ndParent



