

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 20
Source	LDS Film 1656376
Parent Of	James Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009482&Relationship=Baptised



