

Mary Hitchens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hitchens
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1854 - 1855, Page 256, Entry 2044
Source	LDS Film 93887
Parent Of	Mary Jane Hitchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235417&Relationship=Baptised
Married To	Joseph Hitchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235417&Relationship=1stParent



