

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Old Shambles
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 138
Source	LDS Film 93833
Parent Of	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041083&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041083&Relationship=2ndParent



