

Jacob Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128643
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Draper
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 129, Entry 1031
Source	LDS Film 93877
Parent Of	James Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128643&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128643&Relationship=2ndParent



