

Joseph Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephenson
Parent's Occupation (As Documented)	Chain cable manufacturer
Parent's Occupation (Standardised)	Chain Cable Manufacturer
Gender	Male
Abode	Bridgewater St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 66, Entry 521
Source	LDS Film 93877
Parent	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128134&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128134&Relationship=2ndParent



