

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	China Painter
Spouse's Occupation (Standardised)	China Painter
Gender	Female
Abode	Bixteth street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1782
Date Of Child's Birth	21 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 291
Source	LDS Film 93833
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021413&Relationship=Baptised
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021413&Relationship=1stParent



