

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	Henry Hughes; Elizabeth Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 140, Entry 279
Source	LDS Film 93843
Witnessed Marriage Of	Radcliff Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037478&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037478&Relationship=Bride



