

Richard Gollightly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005241
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gollightly
Gender	Male
Abode	Mercey St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Gollightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005241&Relationship=Baptised



