

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129472
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Davies Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Oct 1816
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 689
Source	LDS Film 1468980
Parent	Thos. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129472&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129472&Relationship=2ndParent



