

Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048786
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Married Surname	Thornborough
Gender	Female
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1763
Witnesses	William Lee; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 3
Source	LDS Film 1546062
Witnessed By	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048786&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048786&Relationship=Witness_2
Married To	Robert Thornborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048786&Relationship=Groom



