

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	18 Feb 1839
Register	Baptisms 1836 - 1840, Page 10, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431016&Relationship=Baptised
Married To	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431016&Relationship=1stParent



