

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Wood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1841
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1840 - 1841, Page 297, Entry 2372
Source	LDS Film 1656423
Parent Of	William Isaac Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170802&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170802&Relationship=2ndParent



