

Emmanuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130418
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Jones
Gender	Male
Abode	Rodney Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 May 1849
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Porter; Elizabeth Mellings
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 25, Entry 49
Source	LDS Film 1546290
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130418&Relationship=Witness_1
Witnessed By	Elizabeth Mellings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130418&Relationship=Witness_2
Married To	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130418&Relationship=Bride



