

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Vauxhall Rd Liverpool
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Age At Marriage	28
Status	Widower
Witnesses	David Hughes; John Parry
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 70, Entry 140
Source	LDS Film 2147914
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077593&Relationship=Witness_1
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077593&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077593&Relationship=Bride



