

Thomas Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayer
Gender	Male
Abode	Benn's garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	2 Jun 1779
Register	Burials 1779, Page 21, Entry 181
Source	LDS Film 93833
Parent Of	Sarah Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030448&Relationship=Deceased



