

John D Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	D
Surname	Windle
Gender	Male
Abode	Cannon St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1829
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 30, Entry 2118
Source	LDS Film 560881
Parent	Jah? Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101291&Relationship=1stParent
Parent	Hepbh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101291&Relationship=2ndParent



