

Barnard Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008828
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Doughty
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 206, Entry 35
Source	LDS Film 1656376
Married To	Mary Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008828&Relationship=Deceased



