

Henry Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manning
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1819
Witnesses	Henry Manning; Jane Cartwright
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 154, Entry 1510
Source	LDS Film 1656150
Witnessed Marriage Of	James Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017311&Relationship=Groom
Witnessed Marriage Of	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017311&Relationship=Bride



