

Thomas Royde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royde
Gender	Male
Abode	Gt. George Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 91, Entry 725
Source	LDS Film 1656421
Parent Of	Mary Agnes Royde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141916&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141916&Relationship=2ndParent



