

William Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dakin
Gender	Male
Abode	Henry Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 82, Entry 41
Source	LDS Film 93913
Parent Of	Thomas Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038202&Relationship=Deceased



