

Ann Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013258
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Standish
Parent's Occupation (As Documented)	Bum bailif
Parent's Occupation (Standardised)	Bum Bailiff
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 41
Source	LDS Film 1656376
Parent	Jas. Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013258&Relationship=1stParent



