

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Jan 1761
Register	Baptisms 1754 - 1765, Page 41, Entry 20
Source	LDS Film 1656376
Parent Of	Daniel Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009103&Relationship=Baptised



