

John Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haworth
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1839
Witnesses	John Haworth; Richard Appleton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 96, Entry 191
Source	LDS Film 93290
Witnessed Marriage Of	James Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038895&Relationship=Groom
Witnessed Marriage Of	Agnes Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038895&Relationship=Bride



