

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1792
Date Of Death	29 Nov 1792
Age At Death	3 yrs 4 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1792, Page 100, Entry 256
Source	LDS Film 93833
Parent	Daniel Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044764&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044764&Relationship=2ndParent



