

Thomas Gillmor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gillmor
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1775
Date Of Child's Birth	3 Jan 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 13
Source	LDS Film 1546062
Parent Of	Martha Gillmor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219717&Relationship=Baptised



