

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131441
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jun 1853
Witnesses	Richard Blundell; Mary Fazakerley
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 79, Entry 157
Source	LDS Film 1546291
Witnessed Marriage Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131441&Relationship=Groom
Witnessed Marriage Of	Margaret Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131441&Relationship=Bride



