

Hannah Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130977
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Yates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Oxford Street, Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1829
Register	Baptisms 1828 - 1829, Page 323, Entry 2583
Source	LDS Film 93877
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130977&Relationship=Baptised
Married To	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130977&Relationship=1stParent



