

Henry Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willis
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	St. James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 157, Entry 1256
Source	LDS Film 1656419
Parent	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115191&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115191&Relationship=2ndParent



