

Joshua Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112532
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Ogden
Gender	Male
Abode	Chisenhale St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10216
Source	LDS Film 560881
Parent Of	Mary Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112532&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112532&Relationship=2ndParent



