

Robert Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quinney
Gender	Male
Abode	Church Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016148&Relationship=Baptised



