

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 356, Entry 2844
Source	LDS Film 93887
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239536&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239536&Relationship=2ndParent



