

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Abode	Sparling St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1807
Register	Baptisms 1807, Page 315, Entry 548
Source	LDS Film 93833
Parent Of	Thomas Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065875&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065875&Relationship=2ndParent



