

Margaret Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175106
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirkby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 364, Entry 2912
Source	LDS Film 2045907
Parent	William Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175106&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175106&Relationship=2ndParent



