

Charles Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027809
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fishwick
Gender	Male
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027809&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027809&Relationship=2ndParent



