

John Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Astley
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Stanley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1788
Date Of Death	5 Sep 1788
Age At Death	11 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 77, Entry 185
Source	LDS Film 93833
Parent	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041908&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041908&Relationship=2ndParent



