

George Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Gender	Male
Abode	Bold Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1801
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	15 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1177
Source	LDS Film 93833
Parent Of	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053733&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053733&Relationship=2ndParent



