

Robert Garlack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041128
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Garlack
Gender	Male
Abode	White Chapel
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 35
Source	LDS Film 1656195
Parent Of	George Garlack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041128&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041128&Relationship=2ndParent



