

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Patrick Daley, (X); Maria Meredith
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 303, Entry 908
Source	LDS Film 94018
Witnessed By	Patrick Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034912&Relationship=Witness_1
Witnessed By	Maria Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034912&Relationship=Witness_2
Married To	Ann Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034912&Relationship=Bride



