

Peter Godsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Godsall
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	Peter Godsall; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 238, Entry 712
Source	LDS Film 1545924
Witnessed Marriage Of	George Aitchson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073666&Relationship=Groom
Witnessed Marriage Of	Jane Hooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073666&Relationship=Bride



