

Grey? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087630
First Name (With Contractions)	Grey?
First Name (Without Contractions)	Grey?
Surname	Jones
Gender	Unknown
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1859
Witnesses	Bessie Bendon; Grey? Jones
Marriage Type	Licence
Marrying Minister	John Crump Offg. Minr.
Register	Marriages 1854 - 1859, Page 245, Entry 489
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Heald Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087630&Relationship=Groom
Witnessed Marriage Of	Henrietta Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087630&Relationship=Bride



