

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Portland Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Nov 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1405
Source	LDS Film 1656377
Parent Of	Jane Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077425&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077425&Relationship=2ndParent



