

Daniel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010788
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gill
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1752
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 150, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010788&Relationship=Deceased



