

Fr[anci]s Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115644
First Name (With Contractions)	Fr[anci]s
First Name (Without Contractions)	Fr[anci]s
Surname	Holmes
Gender	Unknown
Abode	Bolton Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12762
Source	LDS Film 560881
Parent Of	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115644&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115644&Relationship=2ndParent



