

William Banks Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Banks
Surname	Dowson
Gender	Male
Abode	Rose Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 382, Entry 3056
Source	LDS Film 1656422
Parent Of	Robert John Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291463&Relationship=2ndParent



