

Quintin Kane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057615
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Kane
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	J. Leonard; James S. Griffin
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 89, Entry 266
Source	LDS Film 93918
Witnessed By	J. Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057615&Relationship=Witness_1
Witnessed By	James S. Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057615&Relationship=Witness_2
Married To	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057615&Relationship=Bride



