

William Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	Salthouse Dock
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1798
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	15 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 95
Source	LDS Film 93833
Parent Of	Robert Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048686&Relationship=Deceased



