

William Akin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Akin
Gender	Male
Abode	Blundell Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 73
Source	LDS Film 1468979
Parent Of	William Akin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423174&Relationship=2ndParent



