

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	William Green; Alice Cross
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 274, Entry 1912
Source	LDS Film 93843
Witnessed Marriage Of	William Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035686&Relationship=Groom
Witnessed Marriage Of	Hannah Mulvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035686&Relationship=Bride



